Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
22255,14/05/2018 12:00,Russia/Россия: 78 TV reporter assaulted in Saint Petersburg,"10 May, 2018 – Alexey Chechyotkin, author of the programme Gorodovoy aired by local 78 TV channel, was physically assaulted on the square in front of Moskovsky railway station in Saint Petersburg, 78 reported.

The reporter, accompanied by a film crew, was working on a story about a woman who has been seen begging for money regularly over the last months - saying she needed to buy a ticket back home to Moscow. When the reporter expressed interest in the woman, he was approached by unknown people. Chechyotkin believes that they were protecting the woman. One of them started pushing the reporter and punched him in the face. 

When the police arrived, the men had already left. The reporter is considering filing a report to police about the incident.


На корреспондента телеканала «78» напали в Санкт-Петербурге

10 мая, 2018 – Алексей Чечёткин, автор программы «Городовой» на местном телеканале «78» подвергся нападению на площади Московского вокзала в Санкт-Петербурге, сообщает 78.ru.

Корреспондент вместе со съёмочной группой работал над историей о женщине, которую на протяжении нескольких месяцев видели попрошайничающей – она, якобы собирала деньги на билет домой в Москву. Когда журналист проявил интерес к попрошайке, к нему подошли неизвестные люди. По мнению Чечёткина, они обеспечивали безопасность попрошайки. Один из них начал толкать журналиста и ударил его в челюсть. 

Когда на место прибыла полиция, неизвестные уже скрылись. Корреспондент намерен написать заявление в полицию об инциденте.",59.938732,30.316229,"Physical assaults,Other/Unknown,Journalist,Male,Publicity","https://78.ru/news/2018-05-10/v_peterburge_vo_vremya_smki_napali_na_korrespondenta_mic_izvestiya 
https://news.rambler.ru/incidents/39828187-modnye-poproshayki-izbili-zhurnalista-v-peterburge/ 
https://rg.ru/2018/05/11/reg-szfo/policiia-peterburga-proverit-fakt-napadeniia-na-zhurnalista.html",,
22234,06/05/2018 23:27,Russia/Россия: Journalists detained and assaulted at inauguration protests,"5 May, 2018 – In Russia at least 13 journalists were detained and at least six journalists were beaten during nationwide protests before Vladimir Putin’s inauguration for a fourth presidential term, according to OVD-Info, Mediazona and other media.

In Moscow at least seven journalists were detained (some of them assaulted by police) and five were assaulted without detention. Dozhd TV editor Oksana Gandzyuk, Daily Storm's reporter Ilya Gorshkov and photographer Alexandr Antyufeev were taken to police vans and taken to police departments. Current Time TV reporter Aleksey Alexandrov was detained while reporting live but was released after his documents were checked. Novaya Gazeta reporter Mikhail Grebenshchikov was also briefly detained. Vedomosti photographer Evgeny Razumni was briefly detained, struck by police and had his camera broken. Photographer Aleksandr Osipov was detained and taken to a police department. He was also assaulted.

FederalPress reporter Ivan Zaloznych, MBH.Media reporter Aleksandr Skrylnikov and an unnamed reporter for Znak.com were also struck by police with batons. According to Open Russia human rights activist Polina Nemirovskaya, Skrylnikov was later diagnosed with a pulmonary laceration and hospitalised. 

A reporter for Agence France Presse was assaulted by activists of pro-government NOD movement (National Liberation Movement), news source The Insider reported. NOD activists tried to assault him while he was interviewing a protester, and later threw stones at him and asked the police to detain him. 

A reporter for Komsomolskaya Pravda was beaten by a person dressed as a Cossack, who hit him with a whip and punched him in the face. People in Cossack attire also threatened an unnamed Mediazona reporter, telling him they would break his phone. Cossacks are generally pro-government. 

In Saint-Petersburg four journalists were detained and at least one beaten by police.  Fontanka.Ru reporter Tatiana Tsipushtanova, Ekho Moskvy reporter Arseniy Vesnin, Dozhd TV reporter Mikhail Nad, Mediazona reporter David Frenkel were briefly detained. A Flashnord reporter was beaten by police during the protest dispersal. 

In Yakutsk Egor Karpov, an editor for local newspaper Vtornik, was detained.

In Krasnoyarsk journalist Vladimir Perekotiy was detained.


По меньшей мере 13 журналистов задержаны, 6 избиты во время протестов в России

5 мая, 2018 – В России по меньшей мере 13 журналистов были задержаны и 6 журналистов избиты во время протестов против переизбрания Владимира Путина президентом, согласно данным «ОВД-Инфо», «Медиазоны» и других СМИ. 

В Москве задержали 7 журналистов (некоторых из них избили) и избили без задержания пятерых журналистов. Выпускающего редактора эфира телеканала «Дождь» Оксану Гандзюк, корреспондента Илью Горшкова и фотографа Александра Антюфеева издания Daily Storm увели в автозаки и увезли в отделения полиции. Корреспондента телеканала «Настоящее время» грубо задержали в прямом эфире и отпустили после проверки документов. Ненадолго задержали и поместили в автозак корреспондента «Новой газеты» Михаила Гребенщикова. Фотографа «Ведомостей» Евгения Разумного задержали и избили: полицейские ударили его дубинкой по руке, а также разбили ему камеру. Фотограф Александр Осипов также был задержан и избит. 

Корреспондента «ФедералПресс» Ивана Залозных, корреспондента «МБХ.Медиа» Александра Скрыльникова и неназванного корреспондента Znak.com также избили дубинками полицейские. По словам руководителя правозащитного проекта «Открытой России» Полины Немировской, у Скрыльникова диагностировали разрыв легочной ткани, он был госпитализирован. 

На корреспондента France-Press напали активисты проправительственного движения НОД: они пытались избить его, когда журналист брал интервью у участника протеста, а позже кидали в него камни и просили полицейских его задержать. 

Корреспондент «Комсомольской правды» был избит козаком, который ударил его нагайкой и кулаком в лицо.  Люди в казачьей форме также угрожали сломать телефон корреспонденту «Медиазоны». 

В Санкт-Петербурге были задрежаны 4 журналистов, по меньшей мере 1 был избит. Среди задержанных оказались корреспондент «Фонтанки.ру» Татьяна Ципуштанова, корреспондент «Эха Москвы» Арсений Веснин, корреспондент телеканала «Дождь» Михаил Надь и корреспондент «Медиазоны» Давид Френкель. Издание Flashnord сообщило о том, что их корреспондент был избит во время разгона протестующих. 

В Якутске задержали редактора местной газеты «Вторник» Егора Карпова.

В Красноярске был задержан журналист Владимир Перекотий.",,,"Physical assaults,Arrest/Detention,Intimidation,Attack to property,Police/State security,Other/Unknown,Journalist,Photographer,Cameraperson,Editor,Publicity","https://zona.media/online/2018/05/05/ne-tsar 
https://ovdinfo.org/report/2018/05/05/nam-ne-car-onlayn-ovd-info#wtf_913343 

https://tvrain.ru/articles/aktsii_on_nam_ne_tsar_po_vsej_rossii_onlajn-463106/?utm_source=twi&utm_medium=social&utm_campaign=articles&utm_term=463106 
https://twitter.com/flashnord/status/992771972970024965 
https://dailystorm.ru/news/korrespondentov-shtorma-ilyu-gorshkova-i-aleksandru-antyufeevu-zaderzhali-policeyskie 
https://twitter.com/flashnord/status/992761258746236928
https://ovdinfo.org/express-news/2018/05/05/v-krasnoyarske-na-mitinge-nam-ne-car-nachalis-zaderzhaniya 
http://www.tvk6.ru/publications/news/34514/ 
https://twitter.com/the_ins_ru/status/992736106474024960
https://twitter.com/golovanov_r/status/992781877793689600 
https://echo.msk.ru/news/2196816-echo.html 
https://www.novayagazeta.ru/articles/2018/05/05/76375-storonniki-navalnogo-provodyat-aktsiyu-on-nam-ne-tsar-nakanune-inauguratsii-prezidenta-onlayn 
https://twitter.com/tvrain/status/992783105017745409?ref_src=twsrc%5Etfw&ref_url=https%3A%2F%2Ftwitter.com%2Ftvrain%2Fstatus%2F992783105017745409 
https://www.znak.com/2018-05-05/v_chelyabinske_miting_storonnikov_navalnogo_prevratilsya_v_torzhestvo_bespredela_silovikov 
http://fedpress.ru/news/77/policy/2035961",,mappingmediafreedom.api.ushahidi.io/5/a/5af171e49dfd7-dcbogqdw4aaq4ck.jpg
22231,06/05/2018 10:32,Russia/Россия: Ekho Moskvy radio station fined for a hyperlink,"27 April, 2018 - Vitaly Ruvinsky, the online editor of Ekho Moskvy radio station, was fined 5,000 rubles (around 66 euros) for violating Russia’s media laws by publishing a blog post by presidential candidate Ksenia Sobchak on 30 January that contained a hyperlink to a video featuring obscene language, Mediazona reported. 

The lawsuit was initated by Russian state media regulator Roskomnador. Vitaly Ruvinsky denied the charges, arguing that the radio station’s editorial board legally isn’t responsible for reporting on activity involving a presidential candidate. Ruvinsky also says Ekho shouldn’t be fined for sharing a hyperlink to a video that it didn’t even host on its own website. The station’s chief editor, Alexey Venediktov, says he plans to appeal the matter to Russia’s Constitutional Court, Supreme Court, and if necessary the European Court of Human Rights. 

On 30 January, Ekho shared a copy of a blogpost by Ksenia Sobchak, which contained a hyperlink to a video showing a man in Grozny swearing at her.

«Эхо Москвы» оштрафовали за гиперссылку
 
27 апреля, 2018 -- Главного редактора сайта радиостанции «Эхо Москвы» Виталия Рувинского оштрафовали на 5 тысяч рублей за опубликованную 30 января в блоге Ксении Собчак на сайте радиостанции гиперссылку на видео, содержащие нецензурную лексику, сообщает «Медиазона».
 
Виталий Рувинский не признал свою вину, заявив, что закон о СМИ освобождает редакцию от ответственности при освещении деятельности кандидатов в президенты. Рувинский также подчеркнул, что радиостанция не должна нести ответственность за видео, которого не было на ее сайте. Главный редактор «Эха Москвы» Алексей Венедиктов заявил, что намерен оспаривать решение Мосгорсуда в Конституционном суде и, если потребуется, в Верховном суде и Европейском суде по правам человека.
 
30 января «Эхо Москвы» опубликовало копию поста из блога кандидата в президенты Ксении Собчак, в котором содержалась ссылка на видео, показывающее ругающегося на нее мужчину в Грозном.",55.750718,37.617661,"Civil lawsuits,Court/Judicial,Broadcaster,Editor,Publicity","https://echo.msk.ru/news/2192194-echo.html 
https://zona.media/online/2018/04/27/rkn-vs-ekho 
https://www.novayagazeta.ru/news/2018/04/27/141303-eho-moskvy-oshtrafovali-za-ssylku-na-video-s-netsenzurnoy-branyu",,
22228,04/05/2018 16:53,Russia/Россия: Freelance TV reporter assaulted in Chelyabinsk region,"4 May, 2018 – In the Chelyabinsk region freelance TV reporter Yan Mezhen claimed that he was assaulted by Mikhail Pronin, the director of property management company Domservice, URA.RU reported. 

According to Mezhen, he was working on a story about communal problems in Lazurny village, where locals were complaining about Domservice work.

“The day before our arrival there was a gathering, where Pronin verbally assaulted elderly women. When we arrived and started filming a conversation with a local shop’s salesman, an unknown man assaulted me from behind, hit me in the face and tore my jacket. Instinctively I took the camera away. The man ran away. Later I found out that it was Pronin himself. When I came to the police to file a report, I learnt that he came before me and filed a report against me saying that it was me who assaulted him. Since he is used to acting like this, assaulting from behind, I decided to make it public”, Mezhen told URA.RU.

Local activist Vladimir Kornev confirmed that the journalist was beaten in Lazurnny village and said that he had asked the president’s human rights council to monitor the investigation.

В Челябинской области напали на тележурналиста-фрилансера

4 мая, 2018 – В Челябинской области тележурналист-фрилансер Ян Межень заявил о нападении со стороны директора управляющей компании «Домсервис» Михаила Пронина, сообщает URA.RU

По словам Меженя, он работал над сюжетом о коммунальных проблемах в поселке Лазурный, где местные жители жаловались на работу компании «Домсервис».

«Накануне нашего приезда был народный сход, где Пронин последними словами оскорблял бабушек. Когда мы приехали и записывали разговор с продавцом магазина, неизвестный мужчина напал сзади, ударил в лицо, порвал куртку. Я инстинктивно убирал камеру. Неизвестный убежал. Позднее выяснилось, что это и был Пронин. Когда приехал в полицию писать заявление, оказалось, что коммунальщик успел приехать раньше и написал заявление на меня, что я якобы напал на него. Раз он так привык решать дела, сзади, исподтишка, то я публично вызвал его на бой» — заявил Ян Межень.

Местный активист Владимир Корнев подтвердил, что в Лазурном напали на журналиста и заявил, что направил обращение в президентский совет по правам человека с просьбой взять под контроль расследование инцидента.",55.254077,61.667976,"Physical assaults,Known private individual(s),Journalist,Cameraperson,Male,Publicity","https://ura.news/news/1052333516 
https://www.youtube.com/watch?v=II0b66SniZo 
http://chel.mk.ru/incident/2018/05/04/chelyabinskogo-zhurnalista-izbili-vo-vremya-podgotovki-syuzheta-video.html",,
22191,23/04/2018 21:48,Russia/Россия: Journalists prevented from attending hearing in St. Petersburg,"19 April, 2018 - The Krasnoselsky District Court of St. Petersburg prevented journalists from attending a court session, which dealt with the extension of Yuliy Boyarischev’s arrest, accused of being a member of an alleged terrorist community ""Network"", Mediazona reported.

Journalists working for independent websites Novaya Gazeta, OVD-Info, MediaZona and ZakS.Ru were not allowed into the courtroom. The bailiffs allowed only two correspondents of the independent TV station Dozhd and one member of the Human Rights Council to attend the hearing.
 
According to Mediazona's correspondent, the bailiff told him that she had a list of journalists who were allowed into the hall.

At the end of March, the Dzerzhinsky district court of St. Petersburg ejected Sasha Bogino, a correspondent for Mediazona, and photographer David Frenkel for trying to conduct live reporting from the session on the case of Igor Shishkin, who is also a suspect in the case against an alleged terrorist network.

According to the decision of the plenum of the Supreme Court of 2012, judges in Russia cannot not limit journalists’ right to conduct live coverage on the internet during public hearings.

В Петербурге журналистов не пустили на заседание по продлению ареста фигуранту «пензенского дела»

Красносельский районный суд Петербурга не пустил журналистов на заседание по продлению ареста Юлию Бояршинову, подозреваемого по делу о «террористическом сообществе ""Сеть""», сообщает «Медиазона».

В зал заседаний не смогли попасть журналисты «Новой газеты», «ОВД-Инфо», «Медиазоны» и «ЗакС.Ру». Приставы пустили только двух корреспонденток телеканала «Дождь» и одного члена Совета по правам человека.
 
Как утверждает корреспондент «Медиазоны», одна из судебных приставов сказала ему, что у нее были «списки» журналистов, по которым пускали в зал. 

В конце марте Дзержинский районный суд Санкт-Петербурга выгнал из зала заседания корреспондентку «Медиазоны» Сашу Богино и фотографа Давида Френкеля за попытку вести текстовую трансляцию с заседания по делу Игоря Шишкина — также подозреваемого по делу террористического сообщества «Сеть».

При этом согласно постановлению пленума Верховного суда от 2012 года, в России судья не может ограничить право журналиста могут вести текстовые трансляции в интернете с открытых судебных заседаний.",59.734067,30.08973,"Blocked access,Court/Judicial","https://zona.media/news/2018/04/19/kras-court

http://novayagazeta.spb.ru/articles/11681/

https://www.zaks.ru/new/archive/view/176021

https://mappingmediafreedom.ushahidi.io/posts/22060",,
22179,20/04/2018 16:30,Russia/Россия:  Security guard assaults Fronde TV film crew,"16 April, 2018 – A film crew working for independent channel Fronde TV was assaulted by security guards working for the Bryansk regional administration, Fronde TV reported. 

Journalists working for programme Nastuplenie Na Nasledie which takes an interest in the condition of historical monuments in Russia, came to the administrative offices of the Bryansk region to get a comment from regional officials. But at the entrance, they were stopped by a security guard, who tried to force journalists out of the building and in the process damaged their camera equipment. In a video published by Fronde TV, the security guard is seen grabbing the presenter Andrey Novichkov by the neck and shoving him against a metal barrier. 

Fronde TV said that according to the media law the journalists did not need any additional permits to work in the administration building. The TV channel said it would file a lawsuit against Bryansk regional government for obstruction of journalistic activity and blocked access. 

Охраник администрации Брянской области напал на съёмочную группу «Фронде ТВ»

16 апреля, 2018 – Съёмочная группа независимого телеканала «Фронде ТВ» подверглась нападению со стороны охранника администрации Брянской области, сообщает телеканал.

Журналисты программы «Наступление на наследие», которая занимается проверкой состояния памятников истории и архитектуры, приехали к зданию администрации, чтобы получить комментарии чиновников. Но на входе их остановил охранник, который попытался силой вытолкать журналистов из здания и повредить съёмочное оборудование. На видео, опубликованном «Фронде ТВ», видно, как охранник хватает ведущего Андрея Новичкова за шею и бьёт его о металлическое ограждение. 

«Фронде ТВ» подчеркивает, что в соответствии с действующим законом о СМИ, журналистам не требовалось никаких дополнительных разрешений на работу в администрации. Телеканала намерен подать в суд на правительство Брянской области за воспрепятствование работе журналистов и отказ в доступе к информации.",53.242378,34.366829,"Physical assaults,Blocked access,Private security,Broadcaster","http://xn--b1add4aelsk.xn--p1ai/article/3793/na-zhurnalistov-programmy-nastuplenie-na-nasledie-napala-okhrana-pravitelstva-bryanskoi 

https://bryansku.ru/2018/04/18/v-zdanii-pravitelstva-bryanskoj-oblasti-oxrannik-napal-na-zhurnalistov/ 

http://gorodbryansk.info/2018/04/tv-32/",https://www.youtube.com/embed/L-WRpvj0Yww,
22175,19/04/2018 10:57,Russia/Россия: Govorit Moskva website temporarily inaccessible due to crackdown against Telegram,"17 April, 2018 - Radio station Govorit Moskva's website was temporarily unavailable due to Roskomnadzor's attempts to block Telegram instant messenger service, Govorit Moskva reported.

The radio said its website was temporarily inaccessible because of traffic routing problems caused when ISPs started blocking one of the subnets it uses.

On 13 April, a court ruled to immediately block Telegram following their refusal to provide the Federal Security Service with encryption keys enabling to decrypt users' messages. Pavel Durov, Telegram's CEO, said that the service would take all possible measures to circumvent the restrictions.

On 16 April, Roskomnadzor began blocking IP addresses that Telegram uses to bypass the blocks in Russia. Soon, users complained about the malfunctioning of third-party services. Amazon reported that more than 600 thousand IP-addresses were blocked, due to Roskomnadzor’s attempts to block Telegram. The same situation happened in the Russian social network Odnoklassniki, the messenger Viber and the streaming service Spotify. By moving servers, Telegram is able to skirt the initial ban and to continue providing service to Russian users.


Сайт радиостанции «Говорит Москва» был временно недоступен из-за блокировки Роскомнадзором Telegram

Сайт радиостанции Говорит Москва был временно недоступен из-за блокировки Роскомнадзором российского мессенджера Telegram, сообщается на сайте радиостанции.
Причиной кратковременного сбоя стали особенности маршрутизации трафика сайта. ""Так, в рамках действий по ограничению доступа к мессенджеру Telegram Роскомнадзор заблокировал подсеть, через которую шел трафик к серверу"", - поясняется в сообщении.
Ранее о сбое в работе из-за попыток Роскомнадзора заблокировать Телеграм сообщили в компании Amazon, где под удар попали более 600 тысяч IP-адресов, в социальной сети «Одноклассники», мессенджере Viber и стриминговом сервисе Spotify.

13 апреля суд постановил немедленно заблокировать Telegram из-за отказа предоставить ФСБ ключи для дешифровки сообщений пользователей.. Павел Дуров заверил, что мессенджер примет все возможные меры для обхода ограничений. 
16 апреля Роскомнадзор начал блокировать IP-адреса, которые Telegram использует для обхода блокировки в России. Вскоре пользователи пожаловались на неполадки в работе сторонних сервисов.",55.479205,37.32733,"Government/State Agency/Public official(s),Other (Please indicate in report text)","https://govoritmoskva.ru/news/157451/
https://tvrain.ru/news/telegram-462028/
http://www.interfax.ru/russia/608904",,
22170,18/04/2018 12:15,Russia/Россия: Car of Ekho Moskvy journalist damaged,"11 April, 2018 – Unidentified people tried to destroy the car of Sergey Aslanyan, who reviews cars on Echo Moskvy radio station, the journalist said in his own show, The Garage. 

Ekho Moskvy published a video of Aslanyan’s damaged car on its Youtube channel. It has scratches, broken mirrors and punctured tires. 

Aslanyan believes the incident is connected to his professional activity: “On a parking lot, where more or less expensive cars belonging to other people are free to access, it's the car of a journalist that was choses."" Aslanyan also reminded his listeners that he was assaulted several years ago. 

According to Novaya Gazeta, Aslanyan said he repeatedly received demands from a certain company to talk about them only in a positive way. “This compaby is known for its bold actions and the opponents of this firm, as a rule, do not live long or get injured”, Aslanyan said. 

The journalist said his car could also have been vandalised by people close to a criminal case, in which he is a witness. Aslanyan also added that in 2012 he received death threats. 

Неизвестные разбили машину журналиста «Эха Москвы»

11 апреля, 2018 -- Неизвестные «пытались уничтожить» машину Сергея Асланяна, автомобильного обозревателя «Эхо Москвы», об этом журналист рассказал в своей программе «Гараж». 

«Эхо Москвы» на своем канале в YouTube опубликовало видео поврежденной машины Асланяна: на ней царапины, разбиты зеркала заднего вида, проколоты колеса.

 Асланян считает, что инцидент связан с его профессиональной деятельностью: «На стоянке, где в открытом доступе много автомобилей других людей — более и менее дорогих, выбрали именно автомобиль журналиста».

По данным «Новой газеты», Асланян рассказала, что регулярно получал от некой компании требования говорить о ней только в позитивном ключе. «Эта фирма известна своими очень дерзкими поступками и оппоненты этой фирмы, как правило, недолго живут, либо имеют телесные повреждения. Они – очень специфические люди, готовые на все», – заявил Асланян. 

Кроме того, журналист не исключает, что нападение на его машину могли совершить люди, близкие к его оппонентам по уголовному делу, где он фигурирует как свидетель. Асланян также напомнил, что в 2012 году он получал угрозы убийством.",55.750718,37.617661,"Intimidation,Attack to property,Other/Unknown,Male","https://www.novayagazeta.ru/news/2018/04/11/140915-neizvestnye-razbili-avtomobil-obozrevatelya-eha-moskvy-aslanyana-on-svyazyvaet-eto-s-zhurnalistskoy-deyatelnostyu
https://echo.msk.ru/news/2182470-echo.html 
https://meduza.io/news/2018/04/11/v-moskve-prokololi-kolesa-i-razbili-zerkala-mashiny-veduschego-eha-sergeya-aslanyana",,
22165,17/04/2018 14:45,Russia/Россия: Revizorro film crew assaulted in a hotel in Sochi,"11 April, 2018 – A film crew of Revizorro programme, which checks the quality of restaurants and hotels for entertainment TV channel Pyatnitsa, was assaulted in Sochi's Bridge Resort hotel, Komsomolskaya Pravda reported. 

In the video provided by Pyatnitsa channel, an unidentified man is seen approaching the cameraman and hitting the camera out of his hands. After that hotel security guards began shoving the film crew, forcing them to leave the building and shouting threats.

As a result of the assault the show’s editor-in-chief and sound director was hurt and some equipment was damaged, representatives of Pyatnitsa channel told Komsomolskaya Pravda. The journalists filed a report with the police. 

На съёмочную группу «Ревизорро» напали в отеле в Сочи

11 апреля, 2018 – На съёмочную группу программы «Ревизорро», выходящей на развлекательном телеканале «Пятница», напали в отеле Bridge Resort в Сочи, сообщает «Комсомольская правда». 
На видео инцидента, предоставленном телеканалом «Пятница», видно, как неизвестный мужчина подходит к оператору и выбивает камеру из его рук. После чего охрана отеля начинает выталкивать съемочную группу, пытаясь вывести их из здания и угрожая.
В результате потасовке синяки получили шеф-редактор и звукорежиссер программы, нанесены повреждения съёмочной технике, сообщили представители телеканала «Пятница» «Комсомольской правде». Журналисты подали заявление в полицию.",43.585482,39.723109,"Physical assaults,Attack to property,Broadcaster,Cameraperson","https://www.instagram.com/p/BhbDvOhncap/?taken-by=super.ru 
https://www.kp.ru/daily/26818.4/3854238/ 
https://news.rambler.ru/starlife/39587152-na-samburskuyu-napali-v-sochi/",,
22164,17/04/2018 11:02,Russia/Россия: Journalist assaulted and robbed in Irkutsk region,"1 April, 2018 – Vitaly Shakhnazarov, the editor-in-chief of the local website Shelekhov News was assaulted in Shelekhov city, in Irkutsk region, Interfax reported. 

According to the police, two men assaulted the journalist at night when he went out to a store, they beat him and took his cell phone, documents and bank cards. 

Shakhnazarov believes that the incident is connected to his professional activity. 

According to the edior, the assailants were said something like “beat the journo”, when they hit him on the head from the back, pushed him to the ground and started kicking him. He also noted that the assailants did not take 1,5 thousand rubles (around 20 euros) in cash that he was carrying. 

“I think this might have been done by competitors. We are just an online channel now, but we are trying to get a spot in a viewing grid and already have an agreement with one of the major providers. In Shelekhov everybody knows about it”, the journalist said. 

According to the local website Babr24, another possible reason was the fact that Shakhnazarov started filming a documentary film about financial scandals in companies belonging to the family of the Irkutsk region's governor Sergey Levchenko.

The police started a criminal investigation under the article “robbery”. On 3 April, two teenagers who were 15 and 16 were detained as main suspects. The older one had been detained previously for a similar crime. The teenagers admitted that they assaulted the journalist, saying they did so because he seemed to be an easy prey because of his ""uneven gait"". 

Shakhnazarov believes that the teenagers were possibly hired by his competitors.

Журналиста избили и ограбили в Иркутской области

1 апреля, 2018 – Виталий Шахназаров, шеф-редактор местного сайта «Шелехов News» был избит в городе Шелехов Иркутской области, сообщает Интерфакс. По данным полиции, на журналиста напали ночью, когда он вышел в магазин, его избили и забрали у него мобильный телефон, документы и банковские карты. 

Шахназаров считает, что нападение могло быть связано с его профессиональной деятельностью. По его словам, когда нападавшие ударили его по голове, повалили и начали пинать, они говорили что-то вроде «бей журналюгу».  Он также отмечает, что нападавшие не взяли полторы тысячи рублей наличными. ""Думаю, это могли сделать конкуренты. Мы сейчас просто интернет-канал, но хотим попасть в сетку вещания, и уже имеем соответствующую договоренность с одним из крупных провайдеров. И в Шелехове все об этом знают"", - сказал Шахназаров. По данным местного сайта Babr24, другая возможная причина – то, что Шахназаров начал съёмки документального фильма о финансовых скандалах фирм, принадлежащих семье губернатора Иркутской области Сергея Левченко. 

Полиция завела уголовное дело по статье «грабеж». 3 апреля в качестве подозреваемых были задержаны двое подростков 15 и 16 лет, старший ранее привлекался к ответсвенности за аналогичные преступления. Подростки признались, что напали на журналиста: по их словам, они сделали это из-за «неровной походки» Шахназарова. Сам журналист считает, что подростков могли нанять конкуренты.",52.209748,104.097683,"Physical assaults,Other/Unknown,Journalist","http://www.interfax-russia.ru/Siberia/special.asp?sec=1737&id=922103 
http://tass.ru/sibir-news/5090152 
http://regionvest.ru/news/2018/04/03/626327-v-shelexove-zaderzhali-dvux-podozrevaemyx-v-napadenii-na-zhurnalista.html 
http://babr24.com/irk/?IDE=174942",,
