Post ID,Survey,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
22260,Report,15/05/2018 08:14,15/05/2018 10:26,15/05/2018 07:40,Turkey: Former Özgür Gündem managing editor Reyhan Çapan sent to jail,"11 May, 2018 - Reyhan Çapan, the former managing editor of the shuttered pro-Kurdish Özgür Gündem newspaper was taken into custody on 10 May in Hopa, a district of the Black Sea city of Artvin, on grounds of an arrest warrant, Mezopotamya Agency reported. 

Çapan was referred before a judge on 11 May at the Artvin Courthouse. The judge ruled for her to be sent to the Artvin Prison, from where she was to be transferred to the Sivas Women’s Prison.

Reports said Çapan was imprisoned to serve a 15-month sentence on charges of ""conducting propaganda for a terrorist organisation"", which was handed down by an Istanbul court and upheld by a regional administrative court. Numerous legal fines Çapan was handed down by various courts had also been commuted to prison sentences, reports said. 

Çapan was also sentenced on 29 March 2018 to a total of 7.5 years in prison along prominent lawyer and human rights defender Eren Keskin on charges of “insulting the president” and “denigrating Turkishness”. Çapan still faces other trials due to her position at the Özgür Gündem newspaper.

Özgür Gündem was shut down by an emergency decree in October 2016. The newspaper Özgürlükçü Demokrasi, established by journalists from Özgür Gündem, was raided by the police and seized by the government on 28 March 2018.",41.39098,41.418046,"Arrest/Detention,Criminal charges,Police/State security,Court/Judicial,Journalist,Female,Candidate countries","https://bianet.org/english/freedom-of-expression/197122-journalist-reyhan-capan-arrested
https://expressioninterrupted.com/journalists-in-state-of-emergency-140/
http://www.diken.com.tr/kesinlesmis-hapis-cezasi-vardi-gazeteci-reyhan-capan-tutuklandi/",,mappingmediafreedom.api.ushahidi.io/5/a/5afa96ce854a8-reyhancapan.jpg
22241,Report,08/05/2018 16:30,09/05/2018 10:30,08/05/2018 16:18,Turkey: Former reporter for shuttered Dihaber jailed pending trial,"5 May 2018 - Gökhan Öner, a former reporter for shuttered Dicle Medya News Agency (Dihaber), was jailed pending trial on terrorism-related charges in the southwestern city of Denizli, Mezopotamya Agency reported. 

Öner was arrested during a police raid in his home following a tip off, the report said. He was referred to court by the prosecutor with a demand of being jailed pending trial on charges of ""membership in a terrorist organisation"".  Accusations levelled against him were based on the news reports found on his computer dating back to when he was working for Dihaber, Mezopotamya Agency's report said. The court ruled to send him to prison pending trial.

Dihaber was founded following the closure of Dicle News Agency (DİHA) by emergency decree on October 2016. Dihaber was in turn closed by another emergency decree on August 2017.",37.782044,29.096758,"Arrest/Detention,Criminal charges,Police/State security,Court/Judicial,Journalist,Male,Candidate countries","http://gazetekarinca.com/2018/05/gazeteci-gokhan-oner-tutuklandi/

https://www.evrensel.net/haber/351831/kapatilan-dihaber-muhabiri-gokhan-oner-tutuklandi",,mappingmediafreedom.api.ushahidi.io/5/a/5af1d099ea79b-gokhanoner.jpg
22219,Report,01/05/2018 15:08,02/05/2018 15:30,01/05/2018 15:15,Turkey: Journalist İsmail Küçükkaya handed suspended prison sentence,"25 April, 2018 - A Turkish court handed journalist İsmail Küçükkaya and his lawyer Fidel Okan prison sentences of one year, four months and 20 days each for “insulting a public official” and “degrading the organs and institutions of the state,"" Anadolu Agency reported. 

The case was based on a claim the journalist had voiced during a news programme he hosted on Fox TV, in which he had said the husband of Turkey’s Minister of Family and Social Policy Fatma Betül Sayan Kaya, was a “ByLock user"". Bylock, an encrypted messaging app, has become a focus in Turkey’s post-coup crackdown, and its use ruled by Turkish courts as sufficient evidence for membership in the so-called Fethullah Terror Organization, or FETÖ.

The court suspended the execution of both sentences.",41.068076,28.979355,"Criminal charges,Government/State Agency/Public official(s),Court/Judicial,Journalist,Male,Candidate countries","https://aa.com.tr/tr/turkiye/ismail-kucukkaya-ile-fidel-okanin-cezasi-belli-oldu/1127673

http://www.hurriyet.com.tr/gazeteci-ismail-kucukkayaya-16-ay-20-gun-hapis-40816687

https://www.ntv.com.tr/turkiye/ismail-kucukkaya-ve-fidel-okana-hapis-cezasi,H0c_jUD-1E63XngZRmnwGw

https://www.theverge.com/2018/2/28/17059806/turkey-overthrow-attempt-coup-bylock-app",,
22217,Report,01/05/2018 14:55,02/05/2018 15:33,01/05/2018 14:59,Turkey: Journalist Fuat Yaşar on trial due to social media posts,"25 April 2018 - Fuat Yaşar, a Diyarbakır-based reporter for the news website 1HaberVar, is to be tried in the 9th High Criminal Court of Diyarbakır for “conducting propaganda for a terrorist organisation,” based on an anonymous tip off about the journalist’s social media posts, online news website Gazete Karınca reported.

An investigation was launched into the journalist following an anonymous complaint about his social media posts, which included a picture he shared in which he is seen seated on a chair in front of a police water cannon vehicle (TOMA). Yaşar gave his statement to the anti-terror police on 22 March as part of the investigation.",37.911655,40.22154,"Criminal charges,Court/Judicial,Journalist,Male,Candidate countries","https://www.gazeteduvar.com.tr/gundem/2018/04/25/gazeteci-fuat-yasara-sosyal-medya-davasi/

http://gazetekarinca.com/2018/04/gazeteci-fuat-yasar-hakkinda-dava-acildi/

https://twitter.com/dokuz8_EN/status/989076469241479168",,mappingmediafreedom.api.ushahidi.io/5/a/5ae87ff09aeab-fuatyasar.jpg
22162,Report,17/04/2018 06:31,17/04/2018 15:27,17/04/2018 06:35,Turkey: Local journalist briefly detained in Van,"11 April, 2018 - Journalist Naif Yaşar was arrested on 11 April in the eastern province of Van during an early morning police raid on his house, Mezopotamya Agency reported. 

Yaşar was taken to the anti-terror branch of the Van Police Department. 

He was released the same day on judicial control terms. Sources said the grounds for his arrest were the interviews Yaşar conducted during the “Turkish-Kurdish Peace Process.” Yaşar writes articles for several local news outlets, including Van Ekspres and Gazete Van.",38.4982,43.394451,"Arrest/Detention,Police/State security,Journalist,Male,Candidate countries","http://www.vanekspres.com/gundem/gazeteci-naif-yasar-serbest-birakildi/10019
https://www.evrensel.net/haber/349865/gazeteci-naif-yasar-gozaltina-alindi
http://gazetekarinca.com/2018/04/2-kentte-iki-gazeteci-gozaltina-alindi/",,mappingmediafreedom.api.ushahidi.io/5/a/5ad594c55d30c-naifyasar.jpg
22160,Report,16/04/2018 17:14,17/04/2018 15:28,16/04/2018 17:01,Turkey: Owner of Diyarbakır-based newspaper sent to pre-trial custody,"14 April, 2018 - Ferhat Parlak, the owner of the Diyarbakır-based local newspaper Silvan Mücadele, was sent to pre-trial custody on charges of ""membership in a terrorist organisation"", Mezopotamya Agency reported. 

Parlak was detained during police operations in the southeastern district of Silvan along with four other people on 11 April. Parlak told Mezopotamya Agency that he was sent to pre-trial custody due to his journalistic work.

“Journalism is being criminalised in the region. I do not accept this accusation. But my morale is good, despite everything,” he said. 

Parlak was sent to Diyarbakır Type D Prison Facility.",38.141982,41.008401,"Arrest/Detention,Police/State security,Court/Judicial,Journalist,Male,Candidate countries","https://www.evrensel.net/haber/350057/gazeteci-ferhat-parlak-ve-ercan-asici-tutuklandi
http://gazetekarinca.com/2018/04/gazeteci-ferhat-parlak-tutuklandi/
https://www.habercilerden.com/gazeteci-ferhat-parlak-diyarbakirda-tutuklandi/",,
22159,Report,16/04/2018 16:46,17/04/2018 15:29,16/04/2018 16:53,Turkey: Özgürlükçü Demokrasi distributor in Gaziantep taken into custody,"12 April, 2018 - Barış Polat, a Gaziantep-based distributor for the pro-Kurdish Özgürlükçü Demokrasi newspaper, was taken into custody at the intercity bus terminal of Gaziantep, Mezoğotamya Agency reported. 

The newspaper recently made headlines with the 28 March police raid on its head office and the detention of several of its editors. 

The grounds for Polat’s arrest were not disclosed.",37.059835,37.365532,"Arrest/Detention,Police/State security,Court/Judicial,Other,Male,Candidate countries","http://gaziantephaberler.com/haber/ozgurlukcu-demokrasi-gazetesi-gaziantep-dagitimcisina-gozalti-haberi-39992.html
https://twitter.com/dokuz8haber/status/984331337355145216",,
22158,Report,16/04/2018 16:32,01/05/2018 09:00,16/04/2018 16:30,Turkey: Evrensel editor Çağrı Sarı risks 6 years in prison for Paradise Papers reports,"11 April, 2018 - Evrensel editor Çağrı Sarı faces up to six years in prison on “insult” and “slander” charges for publishing two news stories about the Paradise Papers in November 2017, Evrensel daily reported.

An indictment against the daily and Sarı, who was the managing editor at the time of the publication of the reports, was accepted by 2nd Criminal Court of First Instance of Bakırköy. The investigation was launched after a complaint by Energy Minister Berat Albayrak and his brother Serhat Albayrak, the report said. 

Serhat Albayrak’s name was mentioned in the Paradise Papers, a set of 13.4 million leaked confidential electronic documents relating to offshore investments by more than 120 politicians, among other high profile names, from 50 countries. Serhat Albayrak is the owner of the Turkuaz Media Group, which includes a number of media outlets such as Sabah daily and A TV. Berat Albayrak is also the son-in-law of President Recep Tayyip Erdoğan.

UPDATE: 18 April, 2018 - The first hearing of a trial against Çağrı Sarı, the former responsible managing editor of Evrensel daily, in which she faces up to six years in prison on “insult” and “slander” charges for publishing two news stories about “Paradise Papers” in November 2017, was held at the 2nd Criminal court of First Instance of Bakırköy.

The court had recently accepted the indictment against Evrensel and its former responsible managing editor, issued upon a complaint by Energy Minister Berat Albayrak and his brother Serhat Albayrak. Serhat Albayrak’s name was mentioned in “Paradise Papers,” a set of 13.4 million leaked confidential electronic documents relating to offshore investments by more than 120 politicians, among other high profile names, from 50 countries.

Evrensel lawyer Devrim Avcı and the lawyer of Albayrak brothers Hatice Özay were in attendance at the hearing. The court set June 13 as the date of the next hearing.",40.998537,28.846943,"Civil lawsuits,Criminal charges,Government/State Agency/Public official(s),Court/Judicial,Known private individual(s),Journalist,Female,Candidate countries","https://www.evrensel.net/haber/349855/evrensele-paradise-papers-davasi-bu-dava-yargi-eliyle-sansurdur

https://www.gazeteduvar.com.tr/gundem/2018/04/11/evrensele-paradise-papers-davasi-yaziisleri-mudurune-alti-yil-hapis-talebi/

https://www.artigercek.com/evrensel-e-paradise-papers-davasi?t=1523425262

https://www.evrensel.net/haber/350357/evrensele-acilan-paradise-belgeleri-davasi-gorulmeye-baslandi",,mappingmediafreedom.api.ushahidi.io/5/a/5ad4d02f72adc-evrensel.jpg
22157,Report,16/04/2018 16:16,25/04/2018 16:23,16/04/2018 16:15,Turkey: Four ETHA journalists taken into custody,"14 April 2018 - Etkin news agency (ETHA) editor Semiha Şahin and two of the outlet's correspondents, Pınar Gayıp and Adil Demirci, were taken into custody by the police during early morning raids on their homes on 13 April, Evrensel reported. 

News reports said Demirci was originally based in Germany and has been on vacation in Istanbul for the past several days.

Another ETHA reporter, Ömer Akın, was also arrested in the afternoon of 13 April as he was covering a news story in Kadıköy.

During a press conference on 14 April, lawyer Gülhan Kaya said the reasons behind the detentions were unclear as the prosecutor issued a confidentiality order on their files, but they learned that the investigations were related to their social media activity from the pro-government media. 

""While the necessary information to provide them legal assistance is not given to the lawyers, they are serviced to the pro-government media,"" Kaya said during the press conference held at the Istanbul office of the Huamn Rights Association (IHD).

UPDATE: 19 April 2018 - An editor and two reporters of Etkin News Agency (ETHA) were sent to pre-trial detention on charges of “membership in a terrorist organisation” and “conducting propaganda for a terrorist organisation,” ETHA agency reported.  ETHA editor Semiha Şahin and reporter Pınar Gayıp were jailed pending trial by an Istanbul court on 19 April, seven days after they were taken into custody during early morning police raids on their homes on 13 April. Reporter Adil Demirci was also was jailed pending trial two days earlier on 17 April.

Şahin and Gayıp were placed in pre-trial detention alongside two other people, Ferhat Harun Pehlivan, a member of the Federation of Socialist Youth Associations (SGDF), and Gülsen İmre, by a night court after waiting for 10 hours for a judgeship to take their statements after a prosecutor. The prosecutor referred all four to a Criminal Judgeship of Peace requesting their detention without taking their statements. Şahin said in her statement before the judgeship that the reason she was appearing before a court was her being an opposition journalist. “We might be sent to prison too, but we will nonetheless continue with our dissident journalism,” she said.

In a statement on 17 April, Germany’s Ministry of Foreign Affairs said the German Consulate-General in Istanbul was seeking to provide consular services to Demirci, who is also a German citizen, and engaged in contact with his family as well as Turkish officials. Demirci is a sociologist by profession, who used to live in Cologne and contribute news articles to ETHA.

ETHA reporter, Ömer Akın, who was also arrested in the afternoon of 13 April as he was covering a news story in Kadıköy, was released on 17 April.",41.05514,28.961608,"Arrest/Detention,Police/State security,Court/Judicial,Journalist,Female,Male,Candidate countries","https://www.evrensel.net/haber/350000/4-etha-calisani-ve-emep-yoneticisi-gozaltina-alindi
https://www.evrensel.net/haber/350075/calisanlari-gozaltina-alinan-etha-biat-etmeyecegiz
https://www.evrensel.net/haber/350533/iki-etha-calisani-tutuklandi
http://www.diken.com.tr/etha-muhabiri-adil-demirci-iki-suclamayla-tutuklandi/
http://www.cumhuriyet.com.tr/haber/turkiye/960755/ETHA_calisanlari_Pinar_Gayip_ve_Semiha_Sahin_tutuklandi.html
http://www.etha.com.tr/Haber/2018/04/17/guncel/etha-muhabiri-demirci-icin-tutuklama-talebi/",,mappingmediafreedom.api.ushahidi.io/5/a/5ad4cc3f4ba71-etha.jpg
22141,Report,12/04/2018 16:20,13/04/2018 17:02,12/04/2018 16:19,Turkey: Former Zaman reporter Emre Soncan given prison sentence,"10 April, 2018 - An Istanbul court sentenced imprisoned journalist Emre Soncan, a former defence reporter for the shuttered Zaman daily, to 7.5 years in prison for “membership to a terrorist organisation”, state-run Anadolu Agency reported.

Soncan appeared at the final hearing of the case, overseen by the 25th High Criminal Court of Istanbul, via the courtroom video-conferencing system SEGBİS. The trial was an offshoot of the case publicly known as the “FETÖ media trial,” in which Soncan and 28 others faced “membership in a terrorist group” charges. 

Soncan’s case file was separated from that case during its hearing on 22-23 February to be merged with another case file against the journalist.

The accusations in the indictment were based on Soncan’s social media posts and the journalist depositing cash into his Bank Asya account during the period when FETÖ leader Fethullah Gülen instructed members of his network to deposit funds to Bank Asya.

Soncan denied all accusations and requested his acquittal.

Announcing its verdict, the court initially convicted Soncan to nine years in prison for “membership to an armed terrorist organisation.” The court reduced the sentence to 7 years and six months taking into account his “good conduct during the proceedings” and ruled for his imprisonment to continue.",41.068028,28.979548,"Arrest/Detention,Criminal charges,Court/Judicial,Journalist,Male,Candidate countries",https://f.aa.com.tr/tr/turkiye/fetonun-medya-yapilanmasi-davasinda-bir-saniga-daha-ceza/1113972,,mappingmediafreedom.api.ushahidi.io/5/a/5acf8751e0e3c-emresoncan.jpeg
