Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
18003,2014-05-30,Poland: Investigative journalist's car stolen,"Tom Nicholson's car was stolen in mid-May 2014, after an unknown person stopped it near Warsaw, Poland. 
 
 The car was recovered from a nearby forest, but Nicholson's laptop and personal notes were missing. The Slovakian journalist said he believes the robbers were highly trained professionals. 
 
 However, he doesn't think the incident is related to the so-called 'Gorilla Affair' he is working on. The identity of his anonymous sources and details about his future projects might be revealed, he added.",52.23192,21.00673,"Attack to property,Other/Unknown,Journalist,Male,EU member states",- [http://www.bumm.sk/95619/elraboltak-nicholson-autojat-benne-aludt-a-baratnoje.html](http://www.bumm.sk/95619/elraboltak-nicholson-autojat-benne-aludt-a-baratnoje.html),,
18012,2014-06-03,Hungary: Editor of news portal fired,"Gergo Saling, editor in chief of a major Hungarian internet news portal, <a href=""http://www.origo.hu/index.html"">origo.hu</a>, was fired on June 2. There is a consensus among Hungarian journalists that Saling's dismissal had nothing to do with his professional performance. 
 
 The decision comes after a series of investigative articles published by the site about Janos Lazar, the Minister of State for the Prime Minister's Office, who had a number of mysterious trips abroad, where he spent unusually high amounts of money.
 
 The editorial team issued a short statement today, saying that Saling was dismissed and his successor appointed without any consultations with them. As a consequence, they don't know whether they can continue working. On June 3, there will be a protest in front of Origo's office.",47.36724,19.18946,"Loss of employment,Employer/Publisher/Colleague(s),Government/State Agency/Public official(s),Journalist,EU member states","- [http://cink.hu/tiltakoznak-az-origos-ujsagirok-saling-menesztese-miatt-1585276427/+albertgazda](http://cink.hu/tiltakoznak-az-origos-ujsagirok-saling-menesztese-miatt-1585276427/+albertgazda)
 - [http://index.hu/velemeny/2014/06/03/kivanjuk_az_origo_sza",,
18013,2014-06-03,Hungary: Investigative journalism outlet among those targeted by government,"The Hungarian government launched a series of attacks on local NGOs that receive Norwegian funding. The investigative journalism outlet Atlatszo.hu is also among the organizations targeted by the authorities.
 
 State-secretary and soon-to-be minister JÃ¡nos LÃ¡zÃ¡r objected to the way the Norwegian money was distributed. He is concerned that the financed NGOs can be linked to government's opposition, and he insisted the funds to be overseen by the Hungarian government.
 
 The government even released a list with the NGOs and people who have 'problematic' links to the Norwegian funding.
 
 Besides Atlatszo.hu, other NGOs are advocating environmental concerns and anti-corruption, attain equal rights for women, teaching democracy, or stopping domestic violence.",47.3882,19.19162,"Defamation/Discredit,Government/State Agency/Public official(s),EU member states","- [http://index.hu/belfold/2014/05/31/embereket_is_listazott_a_kormany/](http://index.hu/belfold/2014/05/31/embereket_is_listazott_a_kormany/)
 - [http://english.atlatszo.hu/2014/06/03/hungarian-govt-targets-ngos-atlatszo-hu-is-also-under-assault/](http://",,
18037,2014-06-05,Italy: Metropolis journalist threatened,"Gabriella Bellini, a journalist for the Campania daily Metropolis and editor of Provinciaonline.info, on filed a complaint on May 19, 2014 against unknown persons to the Carabinieri of Somma Vesuviana (in the province of Naples) for a threatening message received in the preceding days as the culmination of a series of attacks initiated since she reported the circumstances and the background of the arrest of the mayor of the nearby town of Somma Vesuviana for corruption.

“Tell the lady that she should write less, we heard people talking about her. They want to harm her. You know, when you walk into a dark alley you never know what can happen.”",40.871615,14.436142,"Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Journalist,EU member states","- [http://www.ossigenoinformazione.it/2014/05/campania-avvertimento-a-giornalista-metropolis-44741/](http://www.ossigenoinformazione.it/2014/05/campania-avvertimento-a-giornalista-metropolis-44741/)
",,
18059,2014-06-16,Romania: Investigative journalism blog shut down by Wordpress,"16 June, 2014 - A Romanian investigative journalism blog has been blocked, then shut down by Wordpress over the weekend. The blog publishing platform provided no explanation for its move, apart from a vague sentence that can be read on the index page: 'This blog has been archived or suspended for a violation of our Terms of Service.'
 
 On http://investigatiicenzurate.wordpress.com/, Befu Daniel, the freelance investigative journalism published a series of 15 articles about the Romanian Prime Minister's business connections. He discovered that Victor Ponta and members of his family were in questionable business ties with a number of high-ranking politicians from other parties, as well as influential businessmen. He also proved that the Ponta family committed misrepresentation in their statement of assets.
 
 The publishing of the series has been refused by all major media outlets in Romania. This is the reason Befu Daniel decided to publish his findings on a blog.",44.13992,26.44259,"Limitation to Media Freedom,Blocked access,Case of Censorship,Article/Work didn't appear at all,Source of the Threat/Violation/Abuse,Corporation/Company,Other/Unknown,Type of Journalist,Blogger/Citizen journalist,Gender,Male,Support Needed,Publicity,EU membership,EU member states,Other (Please indicate in report text),Article/Work was heavily cut omitting important information","- [http://investigatiicenzurate.wordpress.com/](http://investigatiicenzurate.wordpress.com/)
 - [https://www.facebook.com/photo.php?fbid=664212610334388&amp;set=a.227566343999019.57303.100002369655649&amp;type=1&amp;theater](https://www.facebook.com/photo.",,
18065,2014-06-17,"Netherlands: ""Police wanted to prevent me from writing about nuclear top""","Dutch investigative journalist Brenno de Winter says the police tried to prevent him from writing about the International Nuclear Top (NSS) in The Hague earlier this year.
 
 De Winter says he received ""a warning"" (from a protected source), not to ask for accreditation to the event. 
 
 De Winter got hold of police documents in which he read about how the police had kept an eye on him for a while. In these documents he also read a police officer's report on spotting him in a park with his laptop.
 
 The police have admitted they have collected and internally spread information about this journalist, like his home address. But they didn't want to respond on De Winter's allegations.",52.38442,4.872646,"Blocked access,Police/State security,Journalist,Male,Legal Aid,Publicity,Solidarity,EU member states",- [http://www.volkskrant.nl/vk/nl/2664/Nieuws/article/detail/3666026/2014/06/03/Politie-wilde-niet-dat-journalist-De-Winter-over-de-nucleaire-top-schreef.dhtml](http://www.volkskrant.nl/vk/nl/2664/Nieuws/article/detail/3666026/2014/06/03/Politie-wilde-nie,,
18068,2014-06-18,Hungary: NGO with close ties to governent mill 'monitor' media sttacks,"Five-hundred volunteers will monitor media attacks against the 'community', the Civil Unity Forum (Civil Ã–sszefogÃ¡s FÃ³rum, CÃ–F in Hungarian) announced a few days ago. CÃ–F is an umbrella group of civic organisations known to be close to Hungary's ruling party, Fidesz.
 
 In their press release, CÃ–F denounced Atlatszo.hu, an investigative journalism outlet for receiving financing from the Norwegian NGO Fund. They believe this fund is promoting the government opposition, as well as 'alien' interests in Hungary.",47.32866,19.19162,"Defamation/Discredit,Article/Work was framed in a misleading way,Other/Unknown,Other,EU member states",- [http://civilosszefogas.hu/atlatszo-az-atlatszo-hu/](http://civilosszefogas.hu/atlatszo-az-atlatszo-hu/),,
18795,2014-06-19,"Poland: Secret services attempt to raid weekly WPROST's offices, demanding source extradition","18 June, 2014 - Members of the Polish Security Services, ABW (Agencja Bezpieczeństwa Wewnętrznego) entered the premises of the weekly WPROST on Wednesday night, demanding the recordings of what is commonly referred to as the tape scandal. 

The tapes were not released to the authorities and in the process of negotiating with them, Latkowski was forced to the ground. 

The tape scandal emerged earlier this week when private conversations between politicians had secretly been recorded at a popular restaurant. 

In an official statement, the paper's chief editor Latkowski said: ""We need to protect our sources and at the moment we cannot give out any recordings, as that would constitute an infringement of rights of the media to keep their sources secret"". He viewed the Agency's visit as ""intimidation and pressuring tactics"".

Prior to today's events, WPROST had published excerpts of a conversation between the minister of domestic affairs Bartłomiej Sienkiewicz, the president of the national bank of Poland Marek Belka and the former minister Sławomir Cytrycki.

State attorney Andrzej Seremet declared the agency's action constitutional. The agents had come looking for criminal evidence and ""they didn't come there to fight with journalists"", he said. 

Seremet considered the recordings to be illegal. 

This week, WPROST published the conversation, claiming it took place in July 2013. 

Sienkiewicz and Belka spoke about the possible support of the Polish national budget prior to elections. In exchange, Belka had demanded the removal of the finance minister Jacek Rostowski and amendments to the banking law.

In November of 2013, Rostowski was removed from office, and in May 2014, a proposal for amendments to the law concerning the National Bank were put forward.

UPDATE: 19 October, 2016 - Krzysztof S, the owner of a detective agency network, and one of his employees, Katarzyna W., were arrested in connection with the wiretapping, Wiadomosci WP and RMF FM reported.  

According to RMF FM, both alleged perpetrators had offered to tap conversations at the famous Warsaw restaurant. The Warsaw-Prague attorney had put forward charges in 81 cases in September 2015, including 66 incidents of illegal wiretapping, according to the news website Wiadomosci WP.",52.231924,21.006726,"Limitation to Media Freedom,Physical assaults,Intimidation,Legal measure,Source of the Threat/Violation/Abuse,Police/State security,EU membership,EU member states","- [http://wiadomosci.onet.pl/kraj/afera-tasmowa-abw-w-redakcji-tygodnika-wprost/qrqpt](http://wiadomosci.onet.pl/kraj/afera-tasmowa-abw-w-redakcji-tygodnika-wprost/qrqpt)
- [http://prawo.money.pl/aktualnosci/wiadomosci/artykul/afera;tasmowa;po;prokurator;generalny;tlumaczy;akcje;w;redakcji;wprost,89,0,1567065.html](http://prawo.money.pl/aktualnosci/wiadomosci/artykul/afera;tasmowa;po;prokurator;generalny;tlumaczy;akcje;w;redakcji;wprost,89,0,1567065.html)
- [http://wiadomosci.onet.pl/kraj/afera-tasmowa-wprost-r-sowa-publikuje-oswiadczenie/k54x7](http://wiadomosci.onet.pl/kraj/afera-tasmowa-wprost-r-sowa-publikuje-oswiadczenie/k54x7)
- [http://wiadomosci.wp.pl/kat,1342,title,Afera-podsluchowa-Dwie-osoby-zatrzymane-kilkadziesiat-przeszukan-w-calym-kraju,wid,18548692,wiadomosc.html?ticaid=118023&amp;_ticrsn=3](http://wiadomosci.wp.pl/kat,1342,title,Afera-podsluchowa-Dwie-osoby-zatrzymane-kilkadziesiat-przeszukan-w-calym-kraju,wid,18548692,wiadomosc.html?ticaid=118023&amp;_ticrsn=3)
- [http://wpolityce.pl/polityka/265758-prokuratura-zakonczyla-sledztwo-ws-afery-tasmowej-kluczowe-pytania-pozostaly-bez-odpowiedzi-tylko-falenta-rybka-i-kelnerzy-zasiada-na-lawie-oskarzonych](http://wpolityce.pl/polityka/265758-prokuratura-zakonczyla-sledztwo-ws-afery-tasmowej-kluczowe-pytania-pozostaly-bez-odpowiedzi-tylko-falenta-rybka-i-kelnerzy-zasiada-na-lawie-oskarzonych)
",,
18079,2014-06-23,Hungary: Atlatszo.hu says it will not comply with government audit,"Atlatszo.hu together with a number of other NGOs have been targeted by the Hungarian governmentâ€™s auditing office KEHI. The authority demands the disclosure of documents related to financing from Norway.
 
 The investigative journalism outlet announced on Friday that it refused to cooperate with the inspection, because it considers the measure to be unlawful. 
 
 At the same time, they say that they have nothing to hide so they published all records concerning the use of funds received from the Norway Grants on the site of their partner, Asimov Foundation.
 
 Together with Atlatszo.hu, a number of other civic organisations announced that they will not comply with the inspection that targets NGOs that received grants from the Norway Financial Mechanism.
 
 Janos Lazar, the Minister in Charge of the Prime Ministerâ€™s Office said recently that Norway is using the program to influence Hungarian politics, the NGOs being their proxies.",47.49838,19.04047,"Legal measure,Psychological abuse,Government/State Agency/Public official(s),EU member states",- [http://english.atlatszo.hu/2014/06/21/atlatszo-hu-refuses-complying-with-unlawful-government-inspection/](http://english.atlatszo.hu/2014/06/21/atlatszo-hu-refuses-complying-with-unlawful-government-inspection/),,
18119,2014-07-09,Serbia: Minister insults journalist,"9 July, 2014 - Velimir Ilic, Minister without portfolio in the government of Serbia, insulted a journalist during a phone interview on Wednesday, 9 July. 
 
 Milica Saric, a journalist from the Center for Investigative Journalism in Serbia, (CINS) asked Ilic to clarify few incidents involving his personal security detail. 
 
 During the conversation Ilic insulted the journalist several times calling her names such as â€“ ""You are asking stupid questions. Are you insane asking me that kind of questions? You should be ashamed of asking me this kind of question"". 
 
 The Independent Association of Journalists of Serbia condemned the incident and asked journalist to boycott Minister Ilic speeches in the future.
 
 Update: The minister later issued an <a href=""http://www.kurir-info.rs/vesti/politika/velja-poslao-101-ruzu-ministar-ilic-se-izvinio-novinarki-cins-milici-saric-clanak-1459141"">official apology</a> for his behaviour toward the journalist.",44.81788,20.45681,"Defamation/Discredit,Psychological abuse,Government/State Agency/Public official(s),Journalist,Female,Publicity,Candidate countries","- [http://www.cins.rs/srpski/news/article/velimir-ilic-izvredjao-novinarku-cins-a#prettyPhoto](http://www.cins.rs/srpski/news/article/velimir-ilic-izvredjao-novinarku-cins-a#prettyPhoto)
 - [http://cenzolovka.rs/velimir-ilic-izvredao-novinarku-cins-a/](htt",https://www.youtube.com/watch?v=ERQuyaP6M80,
