Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
18149,27/07/2014 14:50,Albania: Interior minister wrote “threatening” SMS to journalist,"28 July, 2014 - Arber Hitaj, journalist for the A1 Report TV station, received a “threatening” SMS after publicly, on Facebook, criticising the way Sajmir Tahiri, Minister of Interior, runs the department, Albanian media reported. 

Within 40 minutes Tahiri texted Hitaj accusing him of supporting crime. Hitaj says that this is clear case of one using its political function for pressure on media. 

Hitaj urged the Minister to do his job, fight crime and not to threaten journalists.",41.257549,19.790794,"Psychological abuse,Trolling/Cyberbullying,Government/State Agency/Public official(s),Journalist,Male,Candidate countries","- [http://pressreviewalbania.wordpress.com/2014/07/28/sajmir-tahiri-kercenon-me-mesazhe-gazetarin-e-a1-report-arber-hitaj/](http://pressreviewalbania.wordpress.com/2014/07/28/sajmir-tahiri-kercenon-me-mesazhe-gazetarin-e-a1-report-arber-hitaj/)
- [http://",,
22610,26/08/2018 16:32,Albania: MP threatens and defames journalist,"25 August 2018 - Democratic Party MP Myslim Murrizi defamed investigative journalist Jetmir Olldashi in an offensive Facebook post, according to news website Newsbomb. 

Murrizi's Facebook post followed the publication of an article that alleged the MP had hidden  a past conviction for corruption and suspicious assets.  The article was published on the Boldnews website that Olldashi edits. 

In a long Facebook post filled with offensive language, Murrizi used words like ""scumbag"" ""prostitute"", and threatened to cut out the journalist's tongue. 

Olldashi told Mapping Media Freedom that he will take the case to the court. 

""I will follow the legal way. I'm going to file a case against him for insulting and defamation and will continue to do my job writing for other cases of corruption from him or other MPs,"" he said.",41.327946,19.818532,"Intimidation,Defamation/Discredit,Trolling/Cyberbullying,Government/State Agency/Public official(s),Journalist,Male,Publicity,Candidate countries","http://www.newsbomb.al/myslim-murrizi-nuk-permbahet-ndaj-gazetarit-jetmir-olldashi-dje-ma-paske-marre-prape-ne-goje-te-jesh-demokrat-o-hetues-i-babales-e-plote-132103

http://www.gazetatema.net/2018/08/25/deputeti-i-pd-sulmon-gazetarin-qe-nxorri-babalen-hajde-ma-merr-ne-goje-pa-pushim-o-hetuesi-i-babales-qe-shitesh-per-5-leke-do-te-te-bej-synet/

https://www.facebook.com/myslimmurrizi/posts/1540956049384290?__tn__=K-R",,
18374,11/11/2014 10:20,Albania: Threats against journalist’s life and family,"17 November, 2014 - Arben Vata, a journalist at daily Mapo, received repeated threats on his life and the wellbeing of his family, according to an Albanian Union of Journalists (AUJ) report. 

“Vata has been bullied by telephone as well as directly threatened in the streets. Attacks are linked with his comments mainly in the daily Mapo but also on the social network Facebook,” AUJ said.

AUJ expressed support, encouragement and full solidarity with Vata and denounced the attacks on him and his family and urges police and prosecutor to discover the identity of the people involved in these incidents.",41.327946,19.818532,"Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Journalist,Male,Union intervention,Candidate countries","- [http://alb365.com/denoncohen-kercenimet-ndaj-gazetarit-arben-vata/](http://alb365.com/denoncohen-kercenimet-ndaj-gazetarit-arben-vata/)
- [http://everteta.al/kercenohet-jete-gazetari-arben-vata-2/](http://everteta.al/kercenohet-jete-gazetari-arben-vata",,
21854,26/01/2018 09:05,Austria: Journalist cyberbullied by right-wing party youth wing,"26 January, 2018 – A local youth wing of the right-wing political party FPÖ, Ring Freiheitlicher Jugend, based in Styria published the name, contacts and photo of journalist Colette Schmidt on their Facebook page, the daily newspaper Die Presse reported.

Schmidt works for the left-leaning newspaper Der Standard, where she focuses on right-wing extremism and fraternities in Austria.

The post read: “This is Colette. Colette writes for Der Standard and likes to name and shame FPÖ members. If you have something to say to Colette, then please contact her […]” The contact details of the journalist including her e-mail address and a link to her Facebook page and Twitter account as well as a photo of hers were added below.

Colette Schmidt connects the online harassment to an article published on 19 January 2018, where she expressed criticism for the newly assigned “public officials who belong to a fraternity"".

This was confirmed by Jürgen Angerer, managing regional head of the youth wing, who stated that the post was indeed published in reaction to Schmidt’s attempt “to denounce respectable FPÖ members”.  

Schmidt said she is considering suing, urging fellow journalists to do the same: “I can only recommend this to all colleagues: Go to court in case of defamation.” The newspaper Der Standard wrote on their website that they want to “take legal action against the authors of the post” as well.

The youth wing deleted the post on 29 January, 2018 and clarified in a statement on their Facebook page: “Of course, the post is not a call to bullying or any other kind of infringement.”",47.359344,14.469983,"Trolling/Cyberbullying,Political party,Journalist,Female,Publicity,EU member states","- [https://derstandard.at/2000073224901/Facebook-Aktion-des-RFJ-Steiermark-gegen-STANDARD-Journalistin](https://derstandard.at/2000073224901/Facebook-Aktion-des-RFJ-Steiermark-gegen-STANDARD-Journalistin)
- [https://m.kurier.at/kultur/fp-organisation-ruft",,
21861,29/01/2018 09:00,Austria: Vice journalist faces cyberbullying campaign after critical tweet,"29 January, 2018 – Editor-in-chief of VICE magazine, Hanna Herbst, received threatening messages online after having been criticised by politicians, daily newspaper Die Presse reports.

Reacting to the outcome of local elections in Lower Austria, Hanna Herbst tweeted on 28 January 2018: “Votes for FPÖ [a right-wing political party] have doubled. This country just shouldn’t exist.”

After Herbst's tweet, local online magazine Wochenblick.at published an article with the headline, ""Left-leaning Journalist shocks"", depicting a digitally edited photo, which included her the tweet and a photo of Herbst.  Wochenblick.at wrote that she was “an otherwise good-looking feminist and blonde” and nicknamed her “Hate-Hanna”. 

Another online liberal magazine for young people called gegenargument.at posted about Herbst on Facebook: “Hanna Herbst thinks that Austria should not exist, because the FPÖ won the elections in Lower Austria. What do you think? Tell Hanna your opinion.” Her contact details and social-media profiles were shared below the post along with the line “Please remain polite and objective”.

Vice chancellor Heinz-Christian Strache as well as a member of parliament, Christian Höbart, both FPÖ members, shared Herbst’s tweet as well. After this, Herbst received numerous threatening messages. An example tweet sent to the journalist: ""During World War II people like you were shot. Somebody like you should hang from the ceiling"". The two politicians deleted their tweets on 31 January, 2018.

In a press release, Reporters Without Borders Austria expressed their concern about the increase in online campaigns against journalists, mostly coming from the FPÖ and its affiliated organisations. Rubina Möhring, President of Reporters Without Borders Austria, clarified that this is “by no means an acceptable democratic exchange of political views”.",48.208174,16.373819,"Limitation to Media Freedom,Trolling/Cyberbullying,Source of the Threat/Violation/Abuse,Political party,Known private individual(s),Type of Journalist,Editor,Gender,Female,Support Needed,Legal Aid,Publicity,Solidarity,EU membership,EU member states","- [http://www.rog.at/pm/kampagnen-gegen-unliebsame-berichterstattung/](http://www.rog.at/pm/kampagnen-gegen-unliebsame-berichterstattung/)
- [https://diepresse.com/home/kultur/medien/5362542/RFJ-Steiermark-ruft-zu-OnlineMobbing-gegen-Journalistin-auf](htt",,
21942,01/03/2018 12:25,Austria: Vice-chancellor accuses public broadcaster of lying,"13 February, 2018: Austria’s vice-chancellor Heinz-Christian Strache of the far-right Freedom Party (FPÖ) posted a picture on Facebook depicting Armin Wolf, journalist presenter of ORF's ZIB 2 show, with the words “There is a place where lies become news”, the daily newspaper Der Standard reported. 

Armin Wolf told the newspaper Der Standard: “Working as a journalist for 32 years, nobody ever accused me of lying. Of course I will take legal action and I think that the ORF will do the same. Personally, I am not quick to complain and am willing to face factual criticism, but that the vice-chancellor of the republic publishes such a post shocks me.” He added: “The attacks of the FPÖ – as part of the government – on independent media outlets and their personal attacks on journalists are now reaching a point which is concerning from a democratic perspective.”

ORF told the Austrian Press Agency that it “strongly rejects the allegations against his editorial staff and Armin Wolf personally. The ORF will immediately demand the deletion of the posting on Facebook and will consider further legal action”.

The picture has been circulating on Facebook despite a request from ORF to delete it. Several journalists have publicly condemned Strache’s post.",48.22021,16.371216,"Limitation to Media Freedom,Defamation/Discredit,Trolling/Cyberbullying,Source of the Threat/Violation/Abuse,Government/State Agency/Public official(s),Type of Journalist,Broadcaster,Gender,Male,Support Needed,Publicity,Solidarity,EU membership,EU member states","https://derstandard.at/2000074159501/ORF-Anchor-Armin-Wolf-klagt-Strache-wegen-Vorwurf-der-Luege
https://diepresse.com/home/kultur/medien/5370937/Medienpolitik_Nach-FacebookPost_Armin-Wolf-kuendigt-Klage-gegen, 
https://kurier.at/kultur/vizekanzler-strache-greift-armin-wolf-und-orf-frontal-an/310.737.649",,
21313,08/07/2017 10:30,Bosnia and Herzegovina: Al Jazeera columnist flees following death threats,"8 July, 2017 – Dragan Bursac, a columnist for regional private broadcaster Al Jazeera Balkans, received a series of death threats via Facebook after publishing a piece in which he condemned the gathering in the city of Banja Luka in support of Ratko Mladic, BH Journalists Association reported.

The piece entitled, Is Banja Luka Celebrating Srebrenica Genocide?, refers to Ratko Mladic, a former Bosnian Serb military leader accused of committing war crimes, crimes against humanity and genocide by the International Criminal Tribunal for the former Yugoslavia (ICTY). 

As a result of numerous threats on social media Bursac had to flee Banja Luka and, as regional broadcaster N1 reported, is currently living at an undisclosed location in Bosnia.

In the comment section Bursac’s piece, published on AJB’s Facebook page, an anonymous person nicknamed “Caruga Stanisavljevic” wrote that “a penalty shot has been issued” and that the journalist ""should be careful”.

The incident was reported to the police. 

In a written reaction published on their website, BH Journalists Association strongly condemned the threats, urging the police to conduct an efficient investigation.",44.772181,17.191,"Intimidation,Trolling/Cyberbullying,Other/Unknown,Journalist,Blogger/Citizen journalist,Male,Physical protection,Potential candidates","- [http://balkans.aljazeera.net/vijesti/kolumnisti-draganu-bursacu-prijete-smrcu-zbog-teksta-na-al-jazeeri](http://balkans.aljazeera.net/vijesti/kolumnisti-draganu-bursacu-prijete-smrcu-zbog-teksta-na-al-jazeeri)
- [http://ba.n1info.com/a173732/Vijesti/Vi",,
20557,20/11/2016 13:00,Bosnia and Herzegovina: Blogger flees country after claiming he received death threats,"20 November, 2016 - Slobodan Vaskovic, a well-known blogger and citizen journalist from Banja Luka, announced he had left the country because his life was in danger, Balkan Insight reported. 

“I realised that my life might be in danger and I was forced to leave Bosnia and Herzegovina until further notice,” Vaskovic wrote on his blog. 

Vaskovic also wrote that a high ranking police officer warned him that his life was in danger, which prompted him to immediately leave the country. 

Balkan Insight reported that the journalist was known as an outspoken critic of the government of Republika Srpska (RS), Bosnia’s Serb-led entity, underlining that it was not the first time Vaskovic said he had received death threats.

Dragan Lukac, RS Interior minister, told the press that the police had no knowledge of death threats made to Vaskovic.

Balkan Insight reported that according to one of Vaskovic's blogposts, he started to receive death threats via social media after reporting on 2 October local elections and publishing video clips allegedly showing RS President Milorad Dodik ordering its ministers not to communicate with any mayors from opposition parties. 

Vaskovic also published a video on his blog where Dodik can be seen saying the party has a ""black book"" of all the people that have represented a problem to them, Balkan Insight reported. 

In a written statement published on their website, BH journalists’ association strongly condemned the incident, underlining that this is the third case in the last few months where a media worker has fled Bosnia after receiving death threats.

UPDATE: 29 November, 2016 - Vaskovic returned to Banja Luka. He decided not to report the incident to the police.",44.772181,17.191,"Intimidation,Trolling/Cyberbullying,Political party,Other/Unknown,Blogger/Citizen journalist,Male,Physical protection,Union intervention,Potential candidates","- [http://www.6yka.com/novost/117373/otvorena-sezona-lova-na-novinare-slobodan-vaskovic-prvi-na-listi-za-odstrel](http://www.6yka.com/novost/117373/otvorena-sezona-lova-na-novinare-slobodan-vaskovic-prvi-na-listi-za-odstrel)
- [http://slobodanvaskovic.blo",,
22325,31/05/2018 17:45,Bosnia and Herzegovina: CIN journalists threatened via Facebook,"26 May 2018 – Journalists working for the Center for Investigative Reporting (CIN) were subjected to intimidation via the body's Facebook page, the Regional Platform for Advocating Media Freedom and Journalists’ Safety reported.  

Facebook user Muhamed Cuna Cerimovic, a private citizen, objected to a CIN report about Fikret Abdić, mayor of Velika Kladuša, which alleged that Abdić had made appointments that contravene Bosnia and Herzegovina's conflict of interests law. 

In his Facebook post Cerimovic alluded to physical violence, saying that the CIN journalists should watch their backs and stay away from Velika Kladuša. He used the phrase ""Die you scumbags”.

According to CIN, Abdić was alleged to have violated the law on conflict of interests - which states that individuals cannot hold public office at the same time as working for public companies - by appointing several of his closest advisors to posts with public companies. 

The Regional Platform reported that the Facebook comment was reported to the police.",43.851977,18.386687,"Intimidation,Trolling/Cyberbullying,Known private individual(s),Journalist,Photographer,Editor,Not Applicable,Union intervention,Potential candidates","http://safejournalists.net/ba/reports/zastrasivanje-verbalne-prijetnje-novinari-cin-sarajevo-26-05-2018/

https://www.cin.ba/en/babini-savjetnici-u-dvije-fotelje/",,mappingmediafreedom.api.ushahidi.io/5/b/5b20e8da01646-comment.jpg
22474,16/07/2018 17:58,Bosnia and Herzegovina: Citizens’ association leader threatens journalists for pro-government broadcaster,"7 July, 2018 – Stefan Blagić, president of the citizens’ association ReStart Srpska, wrote a threatening post on his Facebook wall against Siniša Mihailović, Nada Arlov and Nada Veletić, journalists working for the pro-government public broadcaster RTRS, independent news website Slobodna-Bosna.ba reported.

According to media reports, Blagić wrote the Facebook post after being angered by RTRS'  reporting on protests against the government in Banja Luka, the administrative centre of Republika Srpska. Independent media outlet BN TV reported that the segment “disclosed private data on Blagić whilst described him as a criminal.”

Responding to the report, Blagić wrote on his Facebook page: “Let Siniša Mihailović, Nada Arlov and Nada Veletić, as well the director of the Factory for lies, be really careful not to stumble upon me on the streets. They should be really, really careful!!!” 

Blagić was interrogated at the police station where he admitted that he wrote the post, but did not mean to threaten or hurt anyone, but merely to start an open discussion via social media with the people from RTRS.

In a segment on the Blagić’s post RTRS wrote that the frequent attacks on the broadcaster are part of the foreign plan to destabilize Republika Srpska.",44.771982,17.189893,"Intimidation,Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Broadcaster,Female,Male,Not Applicable,Potential candidates","https://www.slobodna-bosna.ba/vijest/86196/predsjednik_pokreta_restart_u_policiji_tuzili_ga_novinari_rtrs_a_a_on_im_poruchio_da_je.html

https://www.rtvbn.com/3914040/blagic-saslusan-u-policiji

http://lat.rtrs.tv/vijesti/vijest.php?id=303776

http://www.istinito.com/index.php/drustvo/18250-novinari-rtrs-prijavili-blagica-za-ugrozavanje-sigurnosti

http://b1info.ba/stefan-blagic-bio-na-saslusanju-zbog-prijetnji-novinarima/",,mappingmediafreedom.api.ushahidi.io/5/b/5b4cded16e7d5-fb post by blagic.jpg
